�i��,�k1���ݕǁi���q�j�i�g���j,�k1���ݕǁi�O�q�j�i�g���j,�k2���ݕǁi���q�j�i�g���j,�k2���ݕǁi�O�q�j�i�g���j,�k3���ݕǁi���q�j�i�g���j,�k3���ݕǁi�O�q�j�i�g���j,�k5���ݕǁi���q�j�i�g���j,�k5���ݕǁi�O�q�j�i�g���j,�k6���ݕǁi���q�j�i�g���j,�k6���ݕǁi�O�q�j�i�g���j,�k7���ݕǁi���q�j�i�g���j,�k7���ݕǁi�O�q�j�i�g���j,�k8���ݕǁi���q�j�i�g���j,�k�ϐk�ݕǁi���q�j�i�g���j,�����h���t�B���i���q�j�i�g���j,�Ζ�1���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i���q�j�i�g���j,�k�d2���h���t�B���i�O�q�j�i�g���j,�O���n��i���q�j�i�g���j,���v�i���q�j�i�g���j,���v�i�O�q�j�i�g���j
���Y�i,,,,,,,,,,,,,,,,,,,496,496,
�ΒY,,129946,,,,,,,,,,,,,,,,,,,129946
����,,,,,,,,2553,,,,,,,,,,,,,2553
�|��,,,,,,,,,464,,7443,,444,,,,,,,8351,
��S����,,6689,,7388,,49135,,2663,,3157,,,,,,,,,,,69032
�Y�Ƌ@�B,,723,404,,,271,,,,,,,,,,,,,,404,994
�d�C�@�B,240,,,,,,,,,,,,,,,,,,,240,
�Z�����g,,,,,270177,,,,,,,,,,,,,,,270177,
�d��,,,,,,,,,,,,,,,9890,39008,177590,,,226488,
�Ζ����i,,,,,,,,,,,,,,,181469,417972,,,,599441,
���w��i,,,,,,,,,61639,,,,,,,,,,,61639,
�����E�h���E���������E���̑����w�H�ƕi,,,,3276,,4337,,,,,,,,,,,,,,,7613
�ė��p����,,,,,,5006,,,,,1540,,,,,,,,,1540,5006
���v,240,137358,404,10664,270177,58749,,5216,62103,3157,8983,,444,,191359,456980,177590,,496,1168776,215144
