�i��,����23�N���v�i�g���j,����24�N���v�i�g���j,����25�N���v�i�g���j,����23�N�A�o�i�g���j,����24�N�A�o�i�g���j,����25�N�A�o�i�g���j,����23�N�A���i�g���j,����24�N�A���i�g���j,����25�N�A���i�g���j,����23�N�ڏo�i�g���j,����24�N�ڏo�i�g���j,����25�N�ڏo�i�g���j,����23�N�ړ��i�g���j,����24�N�ړ��i�g���j,����25�N�ړ��i�g���j
��,"17,380","17,919","14,900",,,,,,,640,"1,100",,"16,740","16,819","14,900"
�Ƃ����낱��,,21,23,,,,,21,23,,,,,,
����,,,18,,,,,,18,,,,,,
�� �؁E�� ��,"118,825","124,161","109,193",,,,18,311,114,"13,340","10,404","7,559","105,467","113,446","101,520"
���̑��_�Y�i,"6,662","6,938","8,427",,,,22,158,"2,390","1,360",200,197,"5,280","6,580","5,840"
���̑��{�Y�i,"38,340","42,990","18,467",,,,,35,27,220,100,40,"38,120","42,855","18,400"
���Y�i,"6,394","6,150","6,444",494,229,282,"2,373","2,209","3,174",58,19,199,"3,469","3,693","2,789"
����,"7,669","6,372","3,399",,,,"6,609","5,932","3,279",80,40,,980,400,120
����,"23,242","23,577","25,424",38,6,32,304,51,52,"2,000","2,380","4,080","20,900","21,140","21,260"
���̑��юY�i,41,394,935,,,,1,354,935,40,40,,,,
�d�Y,,20,,,,,,,,,20,,,,
�ΒY,"2,983,302","2,924,145","3,070,937",,,,"2,977,562","2,913,614","3,070,937",80,,,"5,660","10,531",
�����z,1,4,,,,,1,4,,,,,,,
�����E��,"1,346","4,190",855,,,,46,"3,430",15,960,380,300,340,380,540
�΍�,"1,942","1,798",537,,,136,"1,842","1,738",381,80,60,,20,,20
�ΊD��,"596,461","625,206","478,218",,,,,,,,,"1,800","596,461","625,206","476,418"
�� �� �� �z ��,"168,850","185,818","346,557",18,"10,200",,"80,341","81,094","74,736","31,126","33,234","15,121","57,365","61,290","256,700"
�S�|,431,27,192,1,16,11,430,11,181,,,,,,
�|��,"66,668","72,970","54,497",55,79,,18,1,50,"21,599","26,430","26,027","44,996","46,460","28,420"
��S����,704,"1,294",307,,,,704,"1,294",307,,,,,,
�������i,"56,149","27,828","47,555","1,224",176,529,"1,565",905,"5,567","32,860","20,770","22,819","20,500","5,977","18,640"
�S���ԗ�,,,63,,,,,,63,,,,,,
����������,"7,789,540","7,709,630","8,087,450",,,,,,,"3,993,795","3,994,140","4,203,650","3,795,745","3,715,490","3,883,800"
���̑��A���p�ԗ�,,136,,,92,,,44,,,,,,,
��֎�����,1,,,,,,1,,,,,,,,
�����ԕ��i,"8,606","7,210","20,742",637,32,,350,178,142,"1,580","1,120","6,240","6,039","5,880","14,360"
���̑��A���@�B,"1,004,146","974,892","851,765","99,125","109,791","65,331","111,171","80,510","46,374","408,390","442,581","345,260","385,460","342,010","394,800"
�Y�Ƌ@�B,"35,383","44,892","60,513","2,180","4,048","13,527","1,612","2,688","1,920","26,517","34,478","40,973","5,074","3,678","4,093"
�d�C�@�B,"22,138","22,518","24,765",29,106,248,149,53,942,"21,480","22,079","21,993",480,280,"1,582"
���ʁE���w�E��×p�@�B,,,7,,,7,,,,,,,,,
�����p�@��,"2,420","1,340","1,320",,,,,,,"2,420","1,340","1,320",,,
���̑��@�B,"1,604",975,"2,480",221,7,,,8,,"1,320",680,"2,320",63,280,160
������,"9,926","11,457","11,420",,,,,,85,"9,926","11,457","11,335",,,
�Z�����g,"235,981","200,175","233,728","207,879","172,729","200,598","4,000","2,000","2,022","24,002","25,086","31,068",100,360,40
�K���X��,"40,185","50,356","90,682","36,584","42,522","88,186",481,"5,294",436,"2,440","2,240","1,700",680,300,360
�q�ƕi,"24,573","7,450","6,801",,,,129,40,156,"23,864","7,090","6,425",580,320,220
�d��,"120,883","113,458","109,653",,,,,,,"53,982","55,011","47,557","66,901","58,447","62,096"
�Ζ����i,"5,297","9,600","8,571",,,,,,,"4,897","9,120","8,251",400,480,320
���̑��Ζ����i,"1,200",741,"1,060",,1,,,,,820,480,420,380,260,640
���w��i,"178,970","156,810","174,867",158,"6,108",965,"30,268","29,880","34,288","5,545","4,840","5,600","142,999","115,982","134,014"
���w�엿,"5,755","2,060",581,,,,"3,159","1,618",581,560,,,"2,036",442,
�����E�h���E���������E���̑����w�H�ƕi,"67,093","62,806","72,732","25,212","17,534","21,109","39,781","44,312","49,843","2,060",920,"1,760",40,40,20
���E�p���v,"163,473","138,391","126,823","1,115","4,458","3,617","1,258",973,"1,026","21,560","10,360","9,600","139,540","122,600","112,580"
���y�іa�є����i,"37,352","37,449","32,775","29,287","29,697","25,649","8,065","7,752","7,126",,,,,,
���̑��@�ۍH�ƕi,"18,625","21,414","17,844","4,606","6,405","4,027","13,539","14,129","13,017",480,860,780,,20,20
����,"34,300","41,831","52,713",,,,,51,73,"1,240",980,820,"33,060","40,800","51,820"
�����H�i,"108,069","116,442","113,862",,25,17,"2,632","3,020","2,430","34,463","35,785","34,415","70,974","77,612","77,000"
����,"22,222","25,805","20,418",,20,5,"4,262","13,145","8,293","14,600","9,300","8,920","3,360","3,340","3,200"
��,"113,792","101,663","93,919",,,,175,,,"112,937","100,784","93,319",680,879,600
���̑��H���H�ƕi,"20,172","16,770","14,870",,,,,65,130,"12,140","9,455","5,580","8,032","7,250","9,160"
�����,,57,,,,,,57,,,,,,,
�ߕ��E�g���i�E�͂�����,"7,066","11,730","8,610",18,"2,763",523,"6,588","8,407","7,588",380,460,399,80,100,100
���[��E�^����y�p�i�E�y��,479,876,770,,19,13,479,857,697,,,60,,,
�Ƌ���i,"4,306","8,373","11,097",,,12,186,"2,433","4,386","4,100","5,920","6,599",20,20,100
���̑����p�i,"6,695","6,749","5,332",,,1,835,329,131,"5,800","6,340","5,180",60,80,20
�S�����i,"9,709","9,201","10,476","1,254","1,016",641,355,265,415,"7,860","7,520","8,640",240,400,780
�ؐ��i,"59,040","69,853","85,742","6,381","4,877","2,980","30,920","47,759","64,982","15,080","10,980","10,200","6,659","6,237","7,580"
���̑������H�ƕi,"238,535","221,189","209,683","2,978","4,024","3,034","14,623","16,088","20,174","206,430","190,259","183,695","14,504","10,818","2,780"
��������,"28,547","59,121","8,557","9,914","48,793","5,997",9,,,"16,202","9,328",,"2,422","1,000","2,560"
�ė��p����,"121,966","149,700","213,109","71,465","75,934","113,854",23,"7,090",177,"31,138","45,856","46,225","19,340","20,820","52,853"
���A�����������엿,"9,687","12,897","10,679",,,,,,,"5,140","6,920","4,919","4,547","5,977","5,760"
�p����,,"4,502",,,,,,,,,,,,"4,502",
�A���p�e��,"20,112","17,596","18,004",,,,732,"1,376","1,544","16,401","13,420","14,720","2,979","2,800","1,740"
��荇���i,"3,159","2,703",,,,,"3,159","2,703",,,,,,,
���ޕs�\�̂���,"3,041","3,998","3,920",,,,,,,"2,860","3,798","3,420",181,200,500
���@�@�@�@�@�v,"14,678,455","14,526,638","15,005,288","500,873","541,707","551,331","3,350,777","3,304,286","3,431,227","5,196,852","5,176,164","5,251,505","5,629,953","5,504,481","5,771,225"
