���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,694,89,605,169,56,44,0,10,2,0,437,3,,427,7,0,445,0,,,445,9,9,0,8,1,437,436,1,240,197,424,417,6,464,15,0,0,15,0,553
�R���k,49,11,38,,2,0,0,0,2,0,38,0,,37,0,0,40,0,,,40,2,2,,2,0,38,38,,17,21,40,39,1,39,3,0,,3,0,50
���D,211,64,147,137,35,27,,8,0,0,10,,,8,2,0,18,,,,18,2,2,,2,0,16,15,1,14,1,12,11,1,38,3,,,3,0,102
���D�̂����L�@�����D,84,0,84,83,8,0,,8,0,,1,,,0,1,,9,,,,9,1,1,,1,0,8,7,1,8,0,6,6,0,6,1,,,1,,6
���D�̂������@�����D,127,64,63,54,27,27,,0,0,0,9,,,8,1,0,9,,,,9,1,1,,1,0,8,8,,7,1,6,6,1,33,2,,,2,0,96
�p��,5,0,5,1,,,,,,,4,0,,4,0,0,4,,,,4,0,0,,0,,4,4,,1,3,1,1,0,1,0,,,0,0,2
�p���̂�����ʔp��,3,0,3,,,,,,,,3,,,3,0,0,3,,,,3,0,0,,0,,3,3,,1,2,1,1,0,1,0,,,0,0,1
�p���̂����p�n��,1,0,1,1,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,0,0,0,0,,0,,,,,,0
�p���̂������̑�,1,0,1,0,,,,,,,1,0,,1,,0,1,,,,1,,,,,,1,1,,0,1,0,0,,0,,,,,0,0
�p�_,2,0,2,0,,,,,,,2,,,2,0,,2,,,,2,0,,,,,2,2,,1,1,1,1,0,1,0,,,0,,1
�p�A���J��,4,0,4,0,0,,,,,0,4,,,4,,,4,,,,4,,,,,,4,4,,2,3,1,1,,1,,,,,0,1
�p�v���X�`�b�N��,10,0,9,4,0,0,,0,,,5,0,,5,0,0,5,,,,5,0,0,0,0,0,5,5,0,4,1,3,2,1,2,1,,0,1,0,2
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,9,0,9,4,0,0,,0,,,5,0,,4,0,0,5,,,,5,0,0,0,0,0,4,4,0,4,1,2,2,1,2,1,,0,1,0,2
�p�v���X�`�b�N�ނ̂����p�^�C��,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,0,0,1,1,0,1,0,,,0,,1
������,1,0,1,0,,,,,,,0,0,,0,0,,0,,,,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,,,0,,0
�؂���,18,,18,7,0,,,0,,0,11,0,,10,0,0,11,,,,11,0,0,,0,,10,10,0,10,1,9,9,0,9,0,,,0,0,9
�@�ۂ���,0,0,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
���A�����c��,0,0,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,,0,0,,,0,,0
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,,0,,,,,,0
��������,9,4,5,,,,,,,,5,,,5,0,,5,,,,5,0,0,0,0,0,5,5,0,5,1,5,5,0,5,0,,0,0,,9
�K���X�����킭��,7,0,7,0,0,0,,0,,,7,0,,6,1,0,7,,,,7,1,1,0,1,0,6,6,0,5,1,6,5,1,5,2,,0,2,0,5
�z����,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,,0,0,0,,,0,0,0,,0,0,,,0,,0
���ꂫ��,119,,119,8,8,6,,1,,,112,3,,107,2,,110,,,,110,2,2,,2,0,108,108,0,108,0,108,106,2,115,4,,,4,,115
���ꂫ�ނ̂����R���N���[�g��,75,,75,6,6,5,,0,,,69,1,,68,1,,69,,,,69,1,1,,1,0,68,68,,68,0,68,68,0,74,1,,,1,,74
���ꂫ�ނ̂����p�A�X�t�@���g,35,,35,2,2,1,,1,,,33,2,,31,,,33,,,,33,,,,,,33,33,,33,0,33,33,0,35,0,,,0,,35
���ꂫ�ނ̂������̑�,9,,9,,,,,,,,9,0,,7,2,,9,,,,9,2,2,,2,0,7,7,0,7,0,7,5,2,5,3,,,3,,5
�΂�����,246,9,237,,,,,,,,237,,,237,0,0,237,,,,237,0,0,,0,0,237,237,,72,164,237,237,0,237,0,,,0,0,246
�ƒ{�ӂ�A,12,,12,12,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,11
���̑��̎Y�Ɣp����,1,,1,,,,,,,,1,,,0,0,,1,,,,1,0,0,,0,0,0,0,,0,0,0,,0,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
