�i��,����23�N�i�A���j(�g��),����24�N�i�A���j(�g��),����25�N�i�A���j(�g��),����26�N�i�A���j(�g��),����27�N�i�A���j(�g��),����23�N�i�ړ��j(�g��),����24�N�i�ړ��j(�g��),����25�N�i�ړ��j(�g��),����26�N�i�ړ��j(�g��),����27�N�i�ړ��j(�g��),����23�N�i���v�j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��),����27�N�i���v�j(�g��)
���Y�i,,,,,,548,507,558,542,875,548,507,558,542,875
����,,,,,,16095,7197,4089,,2499,16095,7197,4089,,2499
����,12343,2205,,,864,,,,,,12343,2205,,,864
�ΒY,85320,53257,72700,70595,76570,,,,,,85320,53257,72700,70595,76570
�����z,,,20,,,,,,,,,,20,,
�����E��,,,,,,,870,1668,,,,870,1668,,
����,,3436,2005,5208,3243,,,,,,,3436,2005,5208,3243
������z��,,,,,,,1280,,,,,1280,,,
�S�|,,,,,,,,,,6470,,,,,6470
�|��,,,,,,5022,7677,9600,9508,3033,5022,7677,9600,9508,3033
��S����,58796,58151,54869,102198,76413,128,,,,,58924,58151,54869,102198,76413
�S���ԗ�,,,,,,,,,60,,,,,60,
�Y�Ƌ@�B,,396,,255,,,,,,,,396,,255,
�d�C�@�B,,,,,,103,103,,49,372,103,103,,49,372
�Z�����g,,,,,,260012,246205,267729,262837,258711,260012,246205,267729,262837,258711
�d��,,5146,15730,10251,5165,265002,284406,234057,196583,268506,265002,289552,249787,206834,273671
�Ζ����i,,,,,,791858,789308,765271,738004,682363,791858,789308,765271,738004,682363
���w��i,,,,,,75670,60312,61138,57988,60605,75670,60312,61138,57988,60605
���w�엿,,,,,,,,,,,,,,,
�����E�h���E���������E���̑����w�H�ƕi,1865,6375,6369,5021,7120,,,,,,1865,6375,6369,5021,7120
���y�іa�є����i,,,1,,,,,,,,,,1,,
���̑������H�ƕi,,,,,81,,,,,65,,,,,146
�A���p�e��,,,,,,,116,,,,,116,,,
���v,158324,128966,151694,193528,169456,1414438,1397981,1344110,1265571,1283499,1572762,1526947,1495804,1459099,1452955
