�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,��t(�ڏo�j�i�g���j,��t(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�x�R(�ڏo�j�i�g���j,�x�R(�ړ��j�i�g���j,�ΐ�(�ڏo�j�i�g���j,�ΐ�(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�O�d(�ڏo�j�i�g���j,�O�d(�ړ��j�i�g���j,���s(�ڏo�j�i�g���j,���s(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j
��,1100,16819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1100,16819,17919
��؁E�ʕ�,10404,113446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10404,113446,123850
���̑��_�Y�i,200,6580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,6580,6780
���̑��{�Y�i,100,42855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,42855,42955
���Y�i,19,3560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,19,3693,3712
����,40,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,400,440
����,2380,21140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2380,21140,23520
���̑��юY�i,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,40
�d�Y,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,20
�ΒY,,,,,,,,,,,,,,,,,,,,,,4500,,,,,,,,,,,,,,,,6031,,,,,,,,,0,10531,10531
�����E��,380,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,380,760
�΍�,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,0,60
�ΊD��,,,,,,,,,,,,,,275540,,,,,,,,,,,,,,,,,,,,114031,,,,,,,,,,235635,,,0,625206,625206
������z��,9011,,,,1500,,,,,,,,16621,,1500,,,,,,,,1510,,,8320,1580,,,15220,,4100,,,,,,,,33650,,,1512,,,,33234,61290,94524
�|��,26430,46460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26430,46460,72890
�������i,20770,5977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20770,5977,26747
����������,3805185,3520840,,,87220,173525,,,,,,,101735,21125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3994140,3715490,7709630
�����ԕ��i,1120,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1120,5880,7000
���̑��A���@�B,442581,342010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442581,342010,784591
�Y�Ƌ@�B,34478,3678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34478,3678,38156
�d�C�@�B,22079,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22079,280,22359
�����p�@��,1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1340,0,1340
���̑��@�B,680,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680,280,960
������,11457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11457,0,11457
�Z�����g,280,360,,,,,,,,,,,,,,,,,24806,,,,,,,,,,,,,,,,,,,,,,,,,,,,25086,360,25446
�K���X��,2240,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2240,300,2540
�q�ƕi,3900,320,,,,,,,,,,,,,,,,,3190,,,,,,,,,,,,,,,,,,,,,,,,,,,,7090,320,7410
�d��,,4480,,,,,,,,,,,,,,,,,,,,,,800,,,,,,1950,,,,9900,,12570,,,,,,,,28747,55011,,55011,58447,113458
�Ζ����i,8720,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,,9120,480,9600
���̑��Ζ����i,480,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480,260,740
���w��i,4840,380,,,,,,11630,,,,28598,,,,,,,,,,,,,,4002,,,,42176,,,,8731,,,,19458,,,,1007,,,,,4840,115982,120822
���w�엿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,,,,,,,,,,,,,0,442,442
�����E�h���E���������E���̑����w�H�ƕi,920,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920,40,960
���E�p���v,10360,122600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10360,122600,132960
���̑��@�ۍH�ƕi,860,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860,20,880
����,980,40800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,40800,41780
�����H�i,35785,77612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35785,77612,113397
����,9300,3340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9300,3340,12640
��,16320,879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84464,,100784,879,101663
���̑��H���H�ƕi,9455,7250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9455,7250,16705
�ߕ��E�g���i�E�͂�����,460,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,100,560
�Ƌ���i,5920,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5920,20,5940
���̑����p�i,6340,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6340,80,6420
�S�����i,7520,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7520,400,7920
�ؐ��i,10980,6237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10980,6237,17217
���̑������H�ƕi,190259,10818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190259,10818,201077
��������,20,1000,,,1170,,,,,,,,2279,,,,,,,,2397,,,,1210,,,,,,,,1025,,,,,,,,,,1227,,,,9328,1000,10328
�ė��p����,29061,3340,4016,,,,,,,1940,4013,,3022,,,,5744,,,,,,,,,,,,,1480,,,,,,4700,,3150,,6210,,,,,,,45856,20820,66676
���A�����������엿,6920,5977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6920,5977,12897
�p����,,,,,,,,,,,,,,,,,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,4502,4502
�A���p�e��,13420,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13420,2800,16220
���ޕs�\�̂���,3798,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3798,200,3998
���v,4769012,4420678,4016,0,89890,173525,0,11630,0,1940,4013,28598,123657,296665,1500,0,5744,4502,27996,0,2397,4500,1510,800,1210,12322,1580,0,0,60826,0,4100,1025,133104,0,17270,0,28639,0,39860,0,1007,2739,264382,139875,133,5176164,5504481,10680645
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
