�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,�]�[,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,�܏��,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,�k��,���H,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�͘a�c��,�󐅐�,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���
2017,1,1,1:00,-1,1.28,0.93,0.95,0.49,0.57,4.02,2.1,0.27,0.21,0.39,0.48,1.97,1.92,5.43,6.37,1.1,0.38,1.21,0.23,0.65,0.59,0.57,0.39,0.71,0.77,0.85,0.21,-,0.76,0.66,1.16,0.51,4.65,1.24,0.01,0.46,0.36,0.11,0.1,6.8,1.07,1.18,0.62,0.31,0.99,1.11,0.46,0.8,0.52,1.09,1.07,349.78,0.1,0.36,1.54,0.13,0.45,0.99,0.46,0.42,0.71,0.08,0.85,0.34,0.13,1,0.47,0.09,0.61,0.35,1.02,0.23,1.53,1.03,1.75,1.3,1.03,1.26
2017,1,1,2:00,-1,1.26,0.93,0.96,0.5,0.57,4.02,2.09,0.27,0.21,0.39,0.47,2.02,1.92,5.42,6.37,1.1,0.39,1.21,0.23,0.66,0.6,0.62,0.39,0.71,0.77,0.85,0.21,-,0.76,0.66,1.16,0.52,4.65,1.24,0.01,0.46,0.36,0.11,0.1,6.8,1.07,1.18,0.62,0.31,0.99,1.1,0.46,0.8,0.53,1.09,1.06,349.78,0.09,0.35,1.54,0.13,0.44,0.99,0.46,0.42,0.71,0.08,0.86,0.35,0.14,1,0.47,0.1,0.62,0.35,1.02,0.23,1.53,1.02,1.75,1.35,1.02,1.25
2017,1,1,3:00,-1,1.26,0.94,0.97,0.52,0.56,4.02,2.09,0.27,0.21,0.39,0.47,2.04,1.93,5.42,6.37,1.1,0.4,1.21,0.23,0.66,0.6,0.6,0.39,0.71,0.77,0.85,0.21,-,0.76,0.66,1.16,0.51,4.65,1.24,0.01,0.46,0.36,0.11,0.1,6.79,1.06,1.17,0.61,0.31,0.98,1.1,0.46,0.8,0.55,1.1,1.08,349.78,0.09,0.36,1.53,0.13,0.44,0.99,0.46,0.41,0.7,0.08,0.83,0.35,0.14,1,0.47,0.1,0.59,0.35,1.02,0.22,1.53,1.02,1.75,1.35,1.02,1.25
2017,1,1,4:00,-0.99,1.26,0.93,0.96,0.52,0.57,4.02,2.09,0.27,0.22,0.39,0.48,2.03,1.93,5.41,6.37,1.1,0.4,1.21,0.23,0.67,0.61,0.6,0.39,0.71,0.77,0.85,0.21,-,0.75,0.66,1.16,0.5,4.65,1.24,0.01,0.46,0.36,0.11,0.1,6.79,1.06,1.17,0.61,0.31,0.98,1.11,0.46,0.8,0.56,1.11,1.09,349.78,0.09,0.36,1.53,0.13,0.45,0.99,0.45,0.42,0.7,0.08,0.83,0.35,0.13,1,0.48,0.11,0.58,0.35,1.02,0.22,1.53,1.02,1.74,1.36,1.02,1.25
2017,1,1,5:00,-0.99,1.25,0.93,0.95,0.52,0.57,4.02,2.09,0.26,0.22,0.39,0.48,2.03,1.91,5.41,6.39,1.1,0.4,1.21,0.23,0.66,0.56,0.6,0.39,0.71,0.77,0.84,0.21,-,0.75,0.66,1.16,0.48,4.65,1.24,0.01,0.46,0.37,0.12,0.1,6.79,1.06,1.17,0.61,0.32,0.98,1.13,0.46,0.85,0.57,1.13,1.09,349.78,0.09,0.37,1.54,0.13,0.45,1,0.46,0.42,0.71,0.1,0.83,0.34,0.13,1.01,0.48,0.12,0.56,0.35,1.01,0.22,1.53,1.01,1.74,1.26,1.02,1.25
2017,1,1,6:00,-1,1.25,0.93,0.95,0.53,0.57,4.02,2.1,0.27,0.22,0.39,0.5,2.07,1.91,5.42,6.39,1.1,0.39,1.2,0.23,0.64,0.52,0.53,0.39,0.71,0.77,0.84,0.2,-,0.75,0.66,1.16,0.49,4.65,1.24,0.01,0.46,0.38,0.13,0.1,6.8,1.07,1.16,0.63,0.32,0.98,1.14,0.48,0.91,0.59,1.14,1.1,349.78,0.09,0.45,1.54,0.13,0.46,1,0.46,0.43,0.72,0.14,0.82,0.34,0.13,1.01,0.48,0.11,0.55,0.35,1.01,0.22,1.52,1.01,1.74,1.24,1.02,1.25
2017,1,1,7:00,-1,1.27,0.93,0.95,0.56,0.57,4.02,2.09,0.29,0.23,0.39,0.51,2.15,1.92,5.45,6.39,1.1,0.39,1.2,0.23,0.64,0.46,0.47,0.39,0.71,0.77,0.84,0.2,-,0.75,0.66,1.17,0.49,4.65,1.24,0.01,0.46,0.39,0.14,0.1,6.82,1.1,1.16,0.64,0.32,1.01,1.15,0.48,0.91,0.6,1.14,1.09,349.78,0.09,0.51,1.54,0.13,0.47,1.01,0.47,0.45,0.73,0.16,0.82,0.34,0.13,1.01,0.48,0.11,0.55,0.35,1.01,0.22,1.52,1.01,1.74,1.2,1.02,1.25
2017,1,1,8:00,-1,1.28,0.94,0.96,0.57,0.56,4.02,2.1,0.3,0.23,0.38,0.52,2.12,1.96,5.45,6.39,1.1,0.39,1.21,0.23,0.65,0.37,0.41,0.39,0.71,0.77,0.85,0.21,-,0.76,0.67,1.18,0.49,4.65,1.24,0.01,0.46,0.4,0.14,0.11,6.85,1.16,1.17,0.64,0.32,1.03,1.16,0.48,0.91,0.61,1.18,1.12,349.78,0.09,0.49,1.55,0.13,0.46,1.01,0.47,0.5,0.78,0.15,0.81,0.33,0.12,1.01,0.48,0.1,0.54,0.35,1.01,0.21,1.52,1.01,1.74,1.15,1.02,1.24
2017,1,1,9:00,-1,1.3,0.99,0.99,0.56,0.57,4.02,2.09,0.29,0.23,0.38,0.52,2.07,1.95,5.44,6.38,1.1,0.4,1.22,0.23,0.65,0.33,0.35,0.39,0.71,0.77,0.85,0.21,-,0.76,0.67,1.17,0.49,4.65,1.24,0.01,0.47,0.4,0.15,0.11,6.87,1.17,1.18,0.63,0.32,1.05,1.18,0.47,0.94,0.62,1.19,1.14,349.78,0.09,0.48,1.55,0.13,0.46,1.01,0.46,0.5,0.82,0.15,0.81,0.33,0.12,1.01,0.48,0.11,0.53,0.35,1,0.2,1.52,1,1.74,1.14,1.01,1.24
2017,1,1,10:00,-1.01,1.29,1.01,1.03,0.54,0.57,4.02,2.09,0.28,0.22,0.38,0.51,2.03,1.93,5.43,6.38,1.09,0.4,1.22,0.22,0.65,0.32,0.32,0.39,0.71,0.77,0.85,0.21,-,0.76,0.67,1.17,0.49,4.65,1.24,0.01,0.47,0.4,0.15,0.11,6.86,1.18,1.19,0.63,0.31,1.05,1.18,0.47,0.93,0.62,1.21,1.12,349.78,0.08,0.5,1.55,0.13,0.46,1,0.46,0.48,0.81,0.14,0.81,0.33,0.12,1,0.47,0.14,0.53,0.35,1,0.2,1.52,1,1.74,1.12,1.01,1.24
2017,1,1,11:00,-1.03,1.27,1.02,1.03,0.52,0.57,4.02,2.09,0.28,0.2,0.38,0.5,2,1.92,5.42,6.38,1.09,0.4,1.22,0.22,0.66,0.29,0.3,0.39,0.71,0.77,0.85,0.21,-,0.77,0.67,1.17,0.49,4.65,1.24,0.01,0.47,0.4,0.15,0.11,6.85,1.19,1.2,0.62,0.31,1.04,1.19,0.47,0.9,0.63,1.19,1.12,349.78,0.08,0.47,1.55,0.13,0.47,1,0.47,0.47,0.78,0.13,0.82,0.33,0.12,1,0.47,0.18,0.52,0.34,0.99,0.19,1.52,1,1.74,1.11,1.01,1.24
2017,1,1,12:00,-1.02,1.26,1.02,1.03,0.51,0.58,4.02,2.1,0.27,0.19,0.39,0.5,1.99,1.91,5.41,6.38,1.09,0.4,1.22,0.22,0.65,0.31,0.3,0.39,0.71,0.77,0.84,0.21,-,0.77,0.66,1.17,0.49,4.65,1.24,0.01,0.47,0.4,0.14,0.11,6.83,1.18,1.2,0.62,0.31,1.02,1.18,0.46,0.88,0.64,1.18,1.11,349.78,0.08,0.45,1.55,0.13,0.48,1,0.46,0.46,0.76,0.12,0.82,0.33,0.12,1,0.47,0.16,0.52,0.34,0.99,0.18,1.52,1,1.74,1.11,1.01,1.24
2017,1,1,13:00,-1.02,1.26,1.01,1.02,0.5,0.58,4.02,2.09,0.27,0.18,0.39,0.49,1.98,1.91,5.41,6.38,1.09,0.39,1.21,0.22,0.64,0.34,0.32,0.39,0.71,0.77,0.84,0.21,-,0.77,0.66,1.17,0.48,4.65,1.23,0.01,0.47,0.4,0.14,0.11,6.82,1.2,1.2,0.61,0.31,1.01,1.17,0.46,0.86,0.65,1.17,1.11,349.78,0.08,0.43,1.55,0.13,0.48,1,0.47,0.45,0.75,0.12,0.82,0.33,0.12,1,0.47,0.14,0.52,0.34,0.99,0.18,1.51,1,1.73,1.13,1.01,1.24
2017,1,1,14:00,-1.01,1.25,1.01,1.03,0.5,0.58,4.02,2.1,0.27,0.19,0.39,0.49,1.97,1.9,5.41,6.38,1.09,0.38,1.21,0.21,0.63,0.36,0.38,0.39,0.71,0.77,0.84,0.21,-,0.78,0.67,1.17,0.49,4.65,1.23,0.01,0.48,0.38,0.14,0.11,6.8,1.18,1.19,0.61,0.31,0.99,1.17,0.46,0.85,0.65,1.16,1.1,349.78,0.09,0.42,1.56,0.13,0.48,1,0.47,0.44,0.73,0.11,0.82,0.33,0.12,1,0.46,0.13,0.51,0.34,0.99,0.17,1.51,0.99,1.73,1.13,1.01,1.24
2017,1,1,15:00,-1.02,1.25,1,1.02,0.5,0.58,4.02,2.12,0.27,0.19,0.39,0.48,1.97,1.9,5.4,6.38,1.09,0.37,1.2,0.21,0.62,0.45,0.43,0.39,0.71,0.77,0.84,0.21,-,0.78,0.67,1.16,0.49,4.65,1.24,0.01,0.47,0.37,0.13,0.1,6.79,1.17,1.18,0.61,0.31,0.98,1.15,0.45,0.84,0.65,1.16,1.11,349.78,0.09,0.41,1.57,0.13,0.47,1,0.47,0.43,0.73,0.1,0.81,0.33,0.12,1,0.46,0.12,0.51,0.33,0.99,0.17,1.51,0.99,1.73,1.21,1,1.24
2017,1,1,16:00,-1.01,1.24,0.99,1,0.49,0.58,4.02,2.12,0.26,0.2,0.39,0.48,1.96,1.9,5.4,6.37,1.1,0.36,1.19,0.21,0.62,0.48,0.48,0.39,0.71,0.77,0.83,0.21,-,0.77,0.66,1.16,0.49,4.66,1.24,0.01,0.47,0.36,0.11,0.1,6.79,1.15,1.17,0.61,0.31,0.98,1.16,0.45,0.83,-,1.16,1.11,349.78,0.09,0.4,1.57,0.13,0.48,1,0.46,0.43,0.72,0.1,0.8,0.33,0.11,1,0.46,0.11,0.51,0.33,0.98,0.16,1.51,0.99,1.73,1.22,1,1.24
2017,1,1,17:00,-1.03,1.24,0.99,1.01,0.49,0.57,4.02,2.12,0.26,0.21,0.39,0.48,1.95,1.9,5.4,6.37,1.1,0.35,1.19,0.21,0.62,0.49,0.49,0.51,0.71,0.77,0.83,0.21,-,0.76,0.66,1.16,0.49,4.66,1.24,0.01,0.47,0.36,0.11,0.1,6.78,1.14,1.17,0.6,0.31,0.97,1.17,0.45,0.83,0.66,1.17,1.1,349.78,0.09,0.39,1.57,0.13,0.49,1,0.46,0.42,0.71,0.09,0.8,0.33,0.11,1,0.46,0.11,0.51,0.33,0.98,0.17,1.51,0.99,1.73,1.25,1,1.23
2017,1,1,18:00,-1.01,1.24,0.97,1,0.49,0.57,4.02,2.11,0.25,0.22,0.39,0.48,1.95,1.9,5.4,6.37,1.1,0.34,1.19,0.21,0.62,0.51,0.5,0.69,0.73,0.77,0.83,0.21,-,0.76,0.66,1.16,0.48,4.66,1.24,0.01,0.47,0.36,0.11,0.1,6.77,1.14,1.16,0.6,0.31,0.96,1.16,0.45,0.82,0.66,1.18,1.1,349.78,0.09,0.39,1.58,0.13,0.48,1,0.46,0.42,0.7,0.08,0.81,0.33,0.11,1,0.46,0.11,0.51,0.33,0.98,0.17,1.51,0.99,1.73,1.21,1,1.23
2017,1,1,19:00,-1.01,1.23,0.96,0.99,0.49,0.56,4.02,2.1,0.25,0.21,0.39,0.48,1.94,1.9,5.4,6.37,1.1,0.33,1.18,0.21,0.61,0.49,0.49,0.69,0.82,0.77,0.83,0.21,-,0.75,0.66,1.16,0.49,4.66,1.24,0.01,0.47,0.37,0.12,0.1,6.77,1.13,1.15,0.6,0.31,0.96,1.16,0.45,0.82,0.66,1.18,1.11,349.78,0.09,0.38,1.58,0.13,0.48,1,0.45,0.41,0.7,0.08,0.8,0.32,0.11,1,0.45,0.1,0.5,0.32,0.98,0.17,1.51,0.99,1.73,1.21,1,1.23
2017,1,1,20:00,-1,1.23,0.95,0.98,0.48,0.56,4.02,2.1,0.25,0.21,0.39,0.48,1.94,1.9,5.4,6.37,1.1,0.33,1.18,0.25,0.61,0.49,0.49,0.69,0.82,0.84,0.82,0.21,-,0.75,0.66,1.16,0.48,4.66,1.24,0.01,0.47,0.39,0.12,0.1,6.76,1.13,1.15,0.6,0.31,0.95,1.16,0.45,0.82,0.66,1.17,1.11,349.78,0.1,0.38,1.58,0.13,0.48,1,0.45,0.41,0.69,0.08,0.8,0.32,0.11,1,0.45,0.1,0.5,0.32,0.97,0.17,1.51,0.98,1.73,1.2,0.99,1.23
2017,1,1,21:00,-1,1.23,0.94,0.97,0.48,0.56,4.02,2.1,0.25,0.21,0.39,0.47,1.95,1.92,5.4,6.37,1.1,0.32,1.19,0.36,0.6,0.46,0.48,0.69,0.82,0.84,0.86,0.21,-,0.75,0.66,1.16,0.47,4.66,1.23,0.01,0.46,0.4,0.14,0.1,6.76,1.13,1.14,0.6,0.31,0.95,1.16,0.45,0.81,0.66,1.16,1.1,349.78,0.1,0.37,1.58,0.13,0.48,1,0.45,0.41,0.69,0.08,0.8,0.32,0.11,1,0.44,0.1,0.5,0.32,0.97,0.17,1.51,0.98,1.73,1.2,0.99,1.23
2017,1,1,22:00,-1.01,1.23,0.93,0.96,0.48,0.56,4.02,2.09,0.25,0.22,0.39,0.47,1.94,1.91,5.4,6.37,1.1,0.31,1.22,0.36,0.62,0.46,0.48,0.69,0.81,0.84,0.88,0.21,-,0.75,0.67,1.16,0.47,4.66,1.23,0.01,0.46,0.4,0.15,0.11,6.76,1.13,1.14,0.59,0.31,0.95,1.16,0.45,0.81,0.66,1.15,1.1,349.78,0.1,0.37,1.58,0.13,0.47,1,0.45,0.4,0.68,0.08,0.8,0.32,0.11,0.99,0.45,0.1,0.5,0.32,0.97,0.17,1.51,0.98,1.73,1.16,0.99,1.23
2017,1,1,23:00,-1.01,1.22,0.93,0.95,0.48,0.56,4.02,2.1,0.25,0.22,0.39,0.47,1.94,1.89,5.4,6.36,1.1,0.31,1.23,0.36,0.65,0.5,0.48,0.69,0.81,0.84,0.88,0.2,-,0.74,0.66,1.16,0.47,4.66,1.23,0.01,0.46,0.4,0.14,0.11,6.75,1.13,1.13,0.59,0.31,0.94,1.15,0.45,0.81,0.66,1.15,1.1,349.78,0.1,0.36,1.58,0.13,0.47,1,0.44,0.4,0.68,0.08,0.8,0.32,0.11,0.99,0.45,0.1,0.5,0.32,0.97,0.17,1.5,0.98,1.73,1.2,0.99,1.22
2017,1,1,24:00:00,-1.01,1.22,0.92,0.95,0.48,0.56,4.02,2.1,0.24,0.21,0.39,0.47,1.94,1.89,5.4,6.36,1.1,0.3,1.24,0.36,0.66,0.5,0.5,0.69,0.81,0.84,0.88,0.2,-,0.74,0.66,1.16,0.47,4.65,1.23,0.01,0.46,0.4,0.14,0.11,6.75,1.12,1.13,0.59,0.31,0.94,1.15,0.45,0.81,0.66,1.15,1.1,349.78,0.09,0.36,1.58,0.13,0.46,1,0.44,0.4,0.67,0.07,0.8,0.32,0.11,0.99,0.45,0.1,0.5,0.31,0.97,0.16,1.5,0.98,1.73,1.21,0.99,1.22
2017,1,2,1:00,-1,1.22,0.91,0.93,0.48,0.55,4.02,2.1,0.25,0.21,0.39,0.47,1.94,1.89,5.4,6.36,1.1,0.29,1.24,0.37,0.66,0.54,0.53,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.46,4.65,1.23,0.01,0.46,0.4,0.14,0.11,6.75,1.12,1.13,0.59,0.31,0.94,1.16,0.45,0.8,0.66,1.15,1.1,349.78,0.09,0.36,1.57,0.13,0.47,1.01,0.44,0.4,0.67,0.07,0.79,0.32,0.11,1,0.45,0.1,0.5,0.32,0.97,0.17,1.5,0.97,1.73,1.25,0.99,1.22
2017,1,2,2:00,-1,1.22,0.92,0.93,0.48,0.56,4.02,2.1,0.25,0.21,0.39,0.47,1.94,1.89,5.4,6.36,1.1,0.29,1.23,0.37,0.67,0.57,0.58,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.46,4.65,1.23,0.01,0.46,0.38,0.14,0.11,6.74,1.12,1.12,0.59,0.31,0.93,1.15,0.45,0.8,0.66,1.15,1.1,349.78,0.09,0.35,1.57,0.13,0.47,1,0.44,0.4,0.67,0.07,0.8,0.31,0.11,0.99,0.44,0.1,0.5,0.32,0.96,0.17,1.5,0.97,1.73,1.26,0.98,1.22
2017,1,2,3:00,-1,1.21,0.93,0.94,0.48,0.57,4.02,2.1,0.25,0.21,0.38,0.47,1.94,1.89,5.4,6.36,1.1,0.28,1.23,0.37,0.67,0.59,0.61,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.45,4.65,1.23,0.01,0.46,0.37,0.12,0.1,6.74,1.12,1.12,0.59,0.3,0.93,1.15,0.45,0.8,0.66,1.15,1.09,349.78,0.09,0.35,1.57,0.13,0.46,1.01,0.44,0.39,0.66,0.07,0.79,0.32,0.11,1,0.45,0.1,0.5,0.32,0.96,0.17,1.5,0.97,1.73,1.28,0.98,1.22
2017,1,2,4:00,-1.01,1.21,0.93,0.95,0.48,0.57,4.02,2.1,0.25,0.21,0.38,0.47,1.94,1.9,5.39,6.36,1.1,0.28,1.23,0.36,0.67,0.6,0.61,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.45,4.65,1.23,0.01,0.46,0.35,0.11,0.1,6.74,1.12,1.11,0.58,0.3,0.93,1.15,0.44,0.8,0.65,1.15,1.09,349.78,0.09,0.35,1.57,0.13,0.47,1.01,0.44,0.39,0.66,0.07,0.79,0.32,0.1,0.99,0.44,0.09,0.5,0.32,0.96,0.17,1.5,0.97,1.73,1.3,0.98,1.22
2017,1,2,5:00,-1,1.21,0.93,0.93,0.48,0.58,4.02,2.1,0.25,0.2,0.38,0.47,1.94,1.89,5.39,6.36,1.1,0.27,1.23,0.36,0.67,0.57,0.6,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.45,4.65,1.23,0.01,0.46,0.35,0.11,0.09,6.73,1.11,1.11,0.58,0.3,0.92,1.15,0.44,0.8,0.65,1.15,1.1,349.78,0.09,0.35,1.57,0.13,0.46,1.01,0.44,0.39,0.66,0.07,0.79,0.32,0.1,0.99,0.44,0.09,0.5,0.32,0.96,0.17,1.5,0.97,1.72,1.31,0.98,1.22
2017,1,2,6:00,-1,1.21,0.93,0.95,0.48,0.58,4.02,2.1,0.24,0.2,0.38,0.47,1.94,1.89,5.39,6.36,1.1,0.27,1.22,0.36,0.66,0.58,0.58,0.69,0.81,0.84,0.87,0.2,-,0.74,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.36,0.11,0.09,6.73,1.11,1.11,0.58,0.3,0.92,1.15,0.44,0.8,0.65,1.14,1.1,349.78,0.09,0.34,1.57,0.13,0.47,1,0.44,0.39,0.65,0.06,0.79,0.32,0.1,0.99,0.44,0.09,0.49,0.32,0.96,0.17,1.5,0.96,1.72,1.24,0.98,1.21
2017,1,2,7:00,-1,1.21,0.91,0.92,0.48,0.58,4.02,2.1,0.24,0.19,0.38,0.47,1.94,1.89,5.39,6.36,1.1,0.26,1.22,0.36,0.65,0.51,0.49,0.69,0.81,0.85,0.86,0.2,-,0.74,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.36,0.11,0.09,6.73,1.11,1.1,0.58,0.3,0.92,1.15,0.44,0.79,0.65,1.14,1.09,349.78,0.09,0.34,1.57,0.13,0.47,1,0.44,0.38,0.65,0.06,0.79,0.32,0.1,0.99,0.43,0.09,0.49,0.32,0.96,0.17,1.5,0.96,1.72,1.24,0.98,1.21
2017,1,2,8:00,-1.02,1.21,0.89,0.9,0.48,0.57,4.02,2.1,0.24,0.19,0.38,0.47,1.94,1.89,5.39,6.36,1.1,0.26,1.22,0.37,0.65,0.46,0.46,0.69,0.81,0.84,0.86,0.2,-,0.74,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.37,0.11,0.09,6.72,1.09,1.1,0.58,0.3,0.91,1.14,0.44,0.79,0.65,1.14,1.09,349.78,0.09,0.34,1.57,0.13,0.47,1,0.44,0.39,0.65,0.06,0.79,0.32,0.1,0.99,0.43,0.09,0.49,0.31,0.96,0.17,1.5,0.96,1.72,1.22,0.97,1.21
2017,1,2,9:00,-1.03,1.2,0.87,0.88,0.48,0.57,4.02,2.1,0.24,0.2,0.38,0.47,1.94,1.89,5.39,6.36,1.1,0.25,1.22,0.36,0.64,0.4,0.41,0.69,0.81,0.84,0.86,0.2,-,0.75,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.38,0.12,0.1,6.72,1.1,1.1,0.58,0.3,0.91,1.14,0.44,0.79,0.65,1.14,1.09,349.78,0.09,0.34,1.56,0.13,0.47,1,0.44,0.38,0.65,0.07,0.79,0.31,0.1,0.99,0.43,0.09,0.49,0.32,0.95,0.16,1.5,0.96,1.72,1.14,0.97,1.21
2017,1,2,10:00,-1.02,1.2,0.85,0.86,0.48,0.59,4.02,2.1,0.25,0.19,0.38,0.46,1.94,1.89,5.39,6.36,1.09,0.25,1.22,0.36,0.64,0.38,0.35,0.69,0.81,0.84,0.86,0.2,-,0.75,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.39,0.13,0.1,6.72,1.1,1.09,0.58,0.3,0.91,1.13,0.44,0.79,0.65,1.14,1.09,349.78,0.09,0.34,1.56,0.13,0.46,1,0.44,0.38,0.64,0.07,0.79,0.31,0.1,0.98,0.43,0.1,0.49,0.32,0.95,0.16,1.5,0.96,1.72,1.11,0.97,1.21
2017,1,2,11:00,-1.03,1.2,0.84,0.86,0.48,0.59,4.02,2.1,0.25,0.18,0.38,0.46,1.94,1.89,5.39,6.36,1.09,0.24,1.22,0.35,0.64,0.35,0.37,0.69,0.81,0.84,0.86,0.2,-,0.76,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.4,0.14,0.1,6.72,1.09,1.09,0.57,0.3,0.91,1.12,0.44,0.79,0.65,1.13,1.1,349.78,0.09,0.34,1.56,0.13,0.46,1,0.44,0.38,0.64,0.07,0.78,0.31,0.1,0.98,0.43,0.09,0.49,0.31,0.95,0.16,1.5,0.96,1.72,1.1,0.97,1.21
2017,1,2,12:00,-1.02,1.2,0.83,0.84,0.48,0.58,4.02,2.1,0.24,0.18,0.38,0.46,1.94,1.89,5.39,6.36,1.09,0.24,1.22,0.35,0.63,0.38,0.36,0.69,0.81,0.84,0.85,0.2,-,0.77,0.66,1.16,0.44,4.65,1.22,0.01,0.46,0.4,0.14,0.1,6.71,1.09,1.09,0.57,0.3,0.91,1.12,0.44,0.79,0.65,1.12,1.08,349.78,0.09,0.33,1.56,0.13,0.47,1,0.45,0.37,0.64,0.07,0.79,0.31,0.1,0.98,0.43,0.09,0.49,0.31,0.95,0.16,1.49,0.95,1.72,1.11,0.97,1.21
2017,1,2,13:00,-1.02,1.2,0.82,0.83,0.48,0.58,4.02,2.1,0.24,0.18,0.39,0.46,1.94,1.89,5.39,6.36,1.09,0.24,1.21,0.35,0.63,0.41,0.36,0.69,0.81,0.84,0.86,0.2,-,0.77,0.66,1.16,0.43,4.65,1.22,0.01,0.46,0.4,0.14,0.1,6.71,1.08,1.09,0.57,0.3,0.9,1.12,0.44,0.79,0.65,1.14,1.09,349.78,0.1,0.33,1.56,0.13,0.47,1,0.45,0.37,0.64,0.07,0.79,0.31,0.1,0.98,0.43,0.09,0.49,0.31,0.95,0.16,1.49,0.95,1.72,1.14,0.97,1.21
2017,1,2,14:00,-1.03,1.2,0.83,0.84,0.48,0.58,4.02,2.1,0.25,0.17,0.39,0.46,1.93,1.89,5.39,6.36,1.09,0.24,1.21,0.35,0.63,0.45,0.42,0.69,0.81,0.84,0.86,0.2,-,0.77,0.65,1.16,0.43,4.65,1.22,0.01,0.47,0.38,0.13,0.1,6.71,1.07,1.09,0.57,0.29,0.9,1.12,0.43,0.78,0.64,1.14,1.08,349.78,0.1,0.33,1.56,0.13,0.48,1,0.45,0.37,0.63,0.07,0.78,0.31,0.1,0.98,0.43,0.09,0.49,0.31,0.95,0.16,1.49,0.95,1.72,1.19,0.97,1.21
2017,1,2,15:00,-1.02,1.2,0.84,0.85,0.48,0.58,4.02,2.09,0.24,0.17,0.39,0.45,1.93,1.89,5.39,6.36,1.09,0.23,1.21,0.34,0.63,0.51,0.5,0.69,0.81,0.84,0.86,0.2,-,0.77,0.65,1.16,0.43,4.65,1.22,0.01,0.47,0.37,0.12,0.1,6.71,1.07,1.08,0.57,0.29,0.9,1.11,0.43,0.78,0.64,1.11,1.08,349.78,0.1,0.33,1.56,0.13,0.48,1,0.45,0.37,0.63,0.06,0.79,0.31,0.1,0.98,0.42,0.09,0.49,0.3,0.95,0.16,1.49,0.95,1.72,1.29,0.97,1.21
2017,1,2,16:00,-1.02,1.19,0.85,0.87,0.48,0.58,4.02,2.1,0.24,0.17,0.39,0.45,1.93,1.89,5.39,6.36,1.1,0.23,1.21,0.34,0.63,0.56,0.56,0.69,0.81,0.84,0.86,0.2,-,0.77,0.65,1.16,0.43,4.65,1.22,0.01,0.47,0.35,0.11,0.1,6.7,1.07,1.08,0.57,0.29,0.9,1.11,0.43,0.78,-,1.11,1.08,349.78,0.1,0.33,1.57,0.13,0.48,1,0.45,0.37,0.63,0.06,0.79,0.31,0.1,0.98,0.42,0.09,0.49,0.3,0.94,0.16,1.49,0.95,1.72,1.25,0.97,1.2
2017,1,2,17:00,-1.03,1.19,0.87,0.89,0.48,0.58,4.02,2.1,0.23,0.18,0.39,0.45,1.93,1.88,5.39,6.36,1.1,0.23,1.21,0.35,0.64,0.59,0.61,0.69,0.81,0.84,0.86,0.2,-,0.76,0.65,1.16,0.43,4.65,1.22,0.01,0.47,0.35,0.11,0.09,6.7,1.07,1.08,0.57,0.29,0.89,1.12,0.43,0.78,0.64,1.14,1.08,349.78,0.1,0.33,1.57,0.13,0.48,1,0.45,0.37,0.64,0.06,0.78,0.31,0.1,0.98,0.42,0.09,0.49,0.3,0.94,0.16,1.49,0.95,1.72,1.29,0.96,1.2
2017,1,2,18:00,-1.01,1.19,0.89,0.91,0.48,0.58,4.02,2.1,0.23,0.19,0.39,0.45,1.93,1.89,5.41,6.36,1.1,0.23,1.21,0.34,0.65,0.61,0.61,0.69,0.81,0.84,0.86,0.2,-,0.76,0.65,1.16,0.43,4.65,1.22,0.01,0.46,0.36,0.11,0.09,6.7,1.07,1.08,0.57,0.29,0.89,1.12,0.43,0.78,0.64,1.12,1.08,349.78,0.1,0.33,1.57,0.13,0.47,1,0.45,0.37,0.63,0.07,0.78,0.31,0.1,0.99,0.42,0.09,0.49,0.3,0.94,0.16,1.49,0.95,1.72,1.33,0.96,1.2
2017,1,2,19:00,-1.01,1.19,0.89,0.91,0.48,0.58,4.02,2.1,0.25,0.2,0.39,0.45,1.96,1.89,5.41,6.36,1.1,0.23,1.21,0.34,0.65,0.62,0.59,0.69,0.81,0.84,0.86,0.2,-,0.76,0.65,1.17,0.43,4.65,1.22,0.01,0.46,0.37,0.12,0.09,6.71,1.07,1.08,0.56,0.3,0.9,1.11,0.43,0.78,0.64,1.1,1.08,349.78,0.1,0.33,1.57,0.13,0.48,1,0.45,0.37,0.63,0.08,0.78,0.31,0.1,0.98,0.43,0.09,0.49,0.3,0.94,0.16,1.49,0.94,1.72,1.33,0.96,1.2
2017,1,2,20:00,-1.01,1.2,0.88,0.91,0.49,0.58,4.02,2.09,0.24,0.2,0.39,0.45,1.97,1.9,5.42,6.36,1.1,0.24,1.22,0.34,0.65,0.62,0.61,0.69,0.81,0.84,0.86,0.2,-,0.76,0.66,1.17,0.43,4.65,1.22,0.01,0.46,0.39,0.13,0.1,6.71,1.07,1.08,0.57,0.29,0.9,1.12,0.43,0.78,0.63,1.13,1.08,349.78,0.11,0.33,1.57,0.13,0.48,1,0.45,0.38,0.64,0.07,0.78,0.31,0.1,0.98,0.43,0.09,0.49,0.31,0.94,0.16,1.49,0.94,1.71,1.3,0.96,1.2
2017,1,2,21:00,-1.01,1.22,0.88,0.91,0.49,0.58,4.02,2.09,0.25,0.2,0.39,0.45,1.96,1.93,5.42,6.37,1.1,0.27,1.22,0.35,0.65,0.59,0.59,0.69,0.81,0.84,0.87,0.2,-,0.76,0.66,1.17,0.43,4.65,1.22,0.01,0.47,0.4,0.14,0.1,6.71,1.07,1.08,0.57,0.29,0.9,1.12,0.44,0.81,0.63,1.15,1.09,349.78,0.11,0.33,1.58,0.13,0.48,1,0.45,0.39,0.65,0.07,0.78,0.31,0.1,0.98,0.44,0.08,0.5,0.31,0.93,0.16,1.49,0.94,1.71,1.28,0.96,1.2
2017,1,2,22:00,-1.02,1.21,0.88,0.9,0.49,0.58,4.02,2.08,0.24,0.2,0.39,0.46,1.96,1.91,5.42,6.37,1.1,0.3,1.23,0.35,0.66,0.61,0.59,0.69,0.81,0.84,0.87,0.2,-,0.76,0.66,1.17,0.44,4.65,1.22,0.01,0.47,0.4,0.15,0.1,6.71,1.06,1.08,0.57,0.29,0.9,1.13,0.44,0.8,0.63,1.14,1.09,349.78,0.11,0.38,1.59,0.13,0.49,1.01,0.44,0.39,0.65,0.07,0.78,0.31,0.1,0.98,0.44,0.09,0.5,0.31,0.93,0.16,1.48,0.94,1.71,1.31,0.96,1.2
2017,1,2,23:00,-1.02,1.21,0.88,0.91,0.49,0.58,4.02,2.09,0.23,0.2,0.39,0.46,1.95,1.9,5.41,6.37,1.1,0.31,1.23,0.35,0.66,0.62,0.6,0.69,0.81,0.84,0.87,0.2,-,0.76,0.66,1.17,0.45,4.65,1.22,0.01,0.46,0.4,0.14,0.11,6.71,1.08,1.07,0.57,0.29,0.9,1.14,0.44,0.79,0.63,1.16,1.09,349.78,0.11,0.36,1.59,0.13,0.49,1.01,0.44,0.39,0.64,0.08,0.78,0.31,0.1,0.98,0.44,0.09,0.49,0.32,0.93,0.16,1.48,0.94,1.71,1.33,0.96,1.2
2017,1,2,24:00:00,-1.02,1.2,0.89,0.91,0.48,0.58,4.02,2.09,0.24,0.2,0.39,0.45,1.94,1.89,5.4,6.36,1.1,0.31,1.22,0.35,0.66,0.59,0.62,0.69,0.81,0.84,0.87,0.2,-,0.76,0.66,1.16,0.44,4.66,1.23,0.01,0.46,0.4,0.14,0.11,6.71,1.1,1.07,0.56,0.29,0.9,1.16,0.44,0.79,0.63,1.16,1.09,349.78,0.11,0.34,1.61,0.13,0.48,1.01,0.44,0.39,0.63,0.08,0.78,0.31,0.09,0.98,0.44,0.08,0.49,0.32,0.93,0.16,1.48,0.94,1.71,1.28,0.96,1.2
2017,1,3,1:00,-1.01,1.2,0.91,0.93,0.48,0.58,4.02,2.08,0.24,0.2,0.39,0.45,1.95,1.89,5.4,6.36,1.1,0.31,1.22,0.35,0.66,0.65,0.63,0.69,0.81,0.84,0.86,0.2,-,0.76,0.65,1.17,0.45,4.66,1.23,0.01,0.46,0.4,0.14,0.11,6.72,1.11,1.07,0.57,0.29,0.91,1.15,0.44,0.8,0.64,1.15,1.11,349.79,0.11,0.34,1.62,0.13,0.47,1.01,0.44,0.39,0.64,0.08,0.79,0.3,0.1,0.98,0.44,0.09,0.5,0.33,0.93,0.16,1.48,0.94,1.71,1.3,0.96,1.2
2017,1,3,2:00,-1.01,1.21,0.92,0.94,0.5,0.58,4.02,2.09,0.25,0.21,0.39,0.46,2,1.89,5.44,6.37,1.1,0.3,1.22,0.35,0.67,0.67,0.65,0.69,0.81,0.84,0.86,0.2,-,0.76,0.66,1.17,0.46,4.66,1.23,0.01,0.46,0.38,0.14,0.11,6.72,1.13,1.08,0.57,0.29,0.91,1.15,0.44,0.8,0.64,1.19,1.12,349.8,0.11,0.36,1.62,0.13,0.47,1.01,0.44,0.39,0.64,0.08,0.8,0.31,0.1,0.98,0.44,0.1,0.52,0.33,0.93,0.16,1.48,0.93,1.71,1.4,0.95,1.19
2017,1,3,3:00,-1,1.23,0.95,0.97,0.53,0.58,4.02,2.09,0.29,0.22,0.39,0.46,2.01,1.97,5.43,6.36,1.1,0.3,1.22,0.35,0.69,0.71,0.69,0.69,0.81,0.84,0.87,0.21,-,0.76,0.66,1.18,0.46,4.66,1.23,0.01,0.47,0.37,0.13,0.1,6.73,1.12,1.08,0.57,0.29,0.92,1.17,0.44,0.8,0.65,1.21,1.13,349.8,0.11,0.36,1.62,0.13,0.48,1.01,0.44,0.39,0.64,0.08,0.8,0.32,0.1,0.98,0.45,0.11,0.53,0.33,0.93,0.16,1.48,0.93,1.71,1.45,0.95,1.19
2017,1,3,4:00,-1,1.26,0.97,0.99,0.56,0.58,4.02,2.09,0.25,0.22,0.39,0.46,2,1.97,5.42,6.36,1.1,0.3,1.23,0.35,0.69,0.72,0.7,0.69,0.81,0.84,0.87,0.21,-,0.76,0.66,1.17,0.47,4.66,1.23,0.01,0.47,0.36,0.12,0.1,6.73,1.12,1.08,0.57,0.29,0.92,1.18,0.44,0.81,0.65,1.21,1.13,349.8,0.11,0.35,1.62,0.13,0.48,1.01,0.44,0.39,0.64,0.08,0.79,0.32,0.1,0.98,0.45,0.12,0.53,0.34,0.93,0.16,1.48,0.93,1.71,1.41,0.95,1.19
2017,1,3,5:00,-0.99,1.25,0.98,1,0.58,0.58,4.02,2.11,0.25,0.21,0.39,0.46,1.99,1.93,5.41,6.36,1.1,0.3,1.23,0.35,0.69,0.72,0.74,0.69,0.81,0.84,0.87,0.21,-,0.76,0.66,1.17,0.47,4.66,1.22,0.01,0.47,0.36,0.11,-,6.72,1.13,1.08,0.56,0.29,0.91,1.19,0.44,0.8,0.65,1.21,1.12,349.8,0.11,0.36,1.63,0.13,0.48,1.01,0.43,0.39,0.63,0.07,0.8,0.32,0.1,0.98,0.46,0.11,0.55,0.35,0.92,0.16,1.48,0.93,1.71,1.42,0.95,1.2
2017,1,3,6:00,-0.99,1.23,0.99,1.01,0.58,0.58,4.02,2.1,0.24,0.21,0.39,0.46,1.97,1.91,5.41,6.36,1.1,0.3,1.22,0.35,0.69,0.7,0.71,0.69,0.81,0.84,0.87,0.21,-,0.76,0.66,1.16,0.47,4.66,1.22,0.01,0.47,0.36,0.11,0.09,6.71,1.16,1.08,0.56,0.29,0.9,1.19,0.44,0.79,0.66,1.21,1.12,349.8,0.11,0.35,1.63,0.13,0.49,1.01,0.43,0.39,0.63,0.07,0.83,0.32,0.12,0.98,0.46,0.11,0.58,0.35,0.92,0.16,1.48,0.93,1.71,1.41,0.95,1.2
2017,1,3,7:00,-0.99,1.22,1,1.02,0.56,0.58,4.02,2.1,0.24,0.22,0.39,0.46,2,1.9,5.41,6.36,1.1,0.31,1.22,0.35,0.68,0.66,0.68,0.69,0.81,0.84,0.87,0.2,-,0.76,0.66,1.17,0.48,4.66,1.22,0.01,0.47,0.37,0.12,0.1,6.72,1.17,1.08,0.56,0.29,0.91,1.19,0.44,0.85,0.66,1.21,1.12,349.8,0.11,0.37,1.64,0.13,0.5,1.02,0.44,0.39,0.63,0.12,0.85,0.34,0.13,0.99,0.47,0.14,0.61,0.35,0.92,0.16,1.48,0.93,1.71,1.38,0.95,1.2
2017,1,3,8:00,-0.99,1.22,1,1.02,0.53,0.57,4.02,2.1,0.27,0.22,0.39,0.46,2.01,1.91,5.42,6.37,1.1,0.32,1.23,0.35,0.67,0.62,0.61,0.69,0.8,0.83,0.87,0.21,-,0.76,0.66,1.17,0.47,4.66,1.23,0.01,0.47,0.39,0.12,0.1,6.72,1.17,1.08,0.58,0.29,0.91,1.2,0.47,0.84,0.66,1.21,1.12,349.8,0.11,0.47,1.64,0.13,0.5,1.03,0.44,0.39,0.66,0.13,0.82,0.34,0.13,0.99,0.47,0.12,0.6,0.36,0.93,0.16,1.48,0.93,1.73,1.35,0.97,1.21
2017,1,3,9:00,-1.02,1.23,0.99,1,0.51,0.57,4.02,2.1,0.25,0.22,0.39,0.47,1.99,1.91,5.41,6.37,1.1,0.32,1.23,0.34,0.66,0.55,0.57,0.69,0.8,0.83,0.87,0.2,-,0.76,0.66,1.17,0.47,4.66,1.23,0.01,0.47,0.4,0.13,0.1,6.74,1.2,1.08,0.59,0.29,0.92,1.19,0.46,0.83,0.67,1.21,1.12,349.8,0.11,0.43,1.65,0.13,0.49,1.03,0.44,0.43,0.71,0.13,0.82,0.34,0.13,0.99,0.47,0.11,0.57,0.36,0.94,0.16,1.49,0.95,1.73,1.28,0.99,1.22