�i��,����23�N�i�A�o�j(�g��),����24�N�i�A�o�j(�g��),����25�N�i�A�o�j(�g��),����26�N�i�A�o�j(�g��),����27�N�i�A�o�j(�g��),����23�N�i�ڏo�j(�g��),����24�N�i�ڏo�j(�g��),����25�N�i�ڏo�j(�g��),����26�N�i�ڏo�j(�g��),����27�N�i�ڏo�j(�g��),����23�N�i���v�j(�g��),����24�N�i���v�j(�g��),����25�N�i���v�j(�g��),����26�N�i���v�j(�g��),����27�N�i���v�j(�g��)
�����E��,,,,,,25539,28001,37510,12500,,25539,28001,37510,12500,
�΍�,,,,,,27531,1914,2768,14658,10697,27531,1914,2768,14658,10697
������z��,,,,,,,13292,14440,8820,13330,,13292,14440,8820,13330
��S����,,,15,4541,9632,2621,9761,9994,10430,14147,2621,9761,10009,14971,23779
�|��,,,,,,,,301,114,,,,301,114,
����������,13149,11390,8433,5407,106,,,,,,13149,11390,8433,5407,106
���̑��A���@�B,,380,,,,,,,,,,380,,,
���y�іa�є����i,,,9,,,,,,,,,,9,,
�ؐ��i,976,1962,1113,1532,,,,,,,976,1962,1113,1532,
��������,40856,74832,65027,55481,49096,22594,6384,5023,2985,3970,63450,81216,70050,58466,53066
�ė��p����,,,,,,14651,12518,10774,4336,2050,14651,12518,10774,4336,2050
�A���p�e��,,,,,,,,,,,,,,,
���v,54981,88564,74597,66961,58834,92936,71870,80810,53843,44194,147917,160434,155407,120804,103028
