�i��,�d����,�d���`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,�؍�,�v�T��,,,,,,,,,,,,21,21
���Y�i,�؍�,�v�T��,,,,35,53,,,,35,,,,123
���Y�i,����,�V�����n�C,,,,,,,44,,,,,,44
�΍�,�؍�,�v�T��,72,,56,35,,,19,39,39,53,20,18,351
��S����,�؍�,�v�T��,1,20,1,,,127,,,60,16,,,225
�������i,�؍�,�v�T��,60,44,22,57,11,22,44,83,23,,191,44,601
�����ԕ��i,�؍�,�v�T��,,,,,12,,,,,,47,140,199
�����ԕ��i,����,�V�����n�C,,,,,38,,,,,,,,38
���̑��A���@�B,�؍�,�v�T��,,,16,,,,,,,,,,16
�Y�Ƌ@�B,�؍�,�v�T��,742,782,1379,1013,816,394,187,319,1211,382,1991,651,9867
�Y�Ƌ@�B,����,�V�����n�C,325,208,349,280,19,310,95,380,83,260,96,173,2578
�Y�Ƌ@�B,����,�j���|�[�`���E�V����,,17,,,,,,,,,,,17
�d�C�@�B,�؍�,�v�T��,,42,46,38,27,371,,70,41,,37,37,709
�d�C�@�B,����,�V�����n�C,,,,,,,,54,,,,,54
���ʁE���w�E��×p�@�B,�؍�,�v�T��,,15,,,,15,,,,,22,,52
���ʁE���w�E��×p�@�B,����,�V�����n�C,,,,,,,126,,,,,,126
�Z�����g,�؍�,�v�T��,,,,,,,,,35,,,,35
�K���X��,�؍�,�v�T��,4041,5148,4931,2802,3788,2898,3237,3380,3316,3271,5430,4161,46403
�K���X��,����,�V�����n�C,1205,551,20,325,,167,166,,,,,,2434
�q�ƕi,�؍�,�v�T��,,,,454,,51,,,,,,,505
���w�엿,�؍�,�v�T��,,,,,,,,,,,71,,71
���w�엿,����,�V�����n�C,,,,,,,18,,,,,,18
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,1546,1406,1305,1246,1981,1833,1597,1478,1488,1640,1327,1289,18136
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,110,206,114,199,218,237,26,229,87,148,181,58,1813
���E�p���v,�؍�,�v�T��,93,128,115,184,81,102,164,247,89,230,52,77,1562
���E�p���v,����,�V�����n�C,,21,,,18,,,,,,,14,53
���y�іa�є����i,�؍�,�v�T��,1538,2325,3570,2332,3199,2374,2901,3397,2591,2181,2727,2585,31720
���y�іa�є����i,����,�V�����n�C,,,,,21,30,30,30,30,20,,21,182
���̑��@�ۍH�ƕi,�؍�,�v�T��,203,236,222,186,231,208,2,64,174,209,194,215,2144
���̑��@�ۍH�ƕi,����,�V�����n�C,,58,18,18,23,28,18,27,,34,18,18,260
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,13,,22,13,,13,,13,,14,,17,105
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,,,57,,20,,8,,,25,,,110
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,,,,,,69,,9,,,,,78
�ߕ��E�g���i�E�͂�����,����,�j���|�[�`���E�V����,,,,,,,,,,,,14,14
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,,,,18,,,,,,,,,18
���̑����p�i,�؍�,�v�T��,,,,,,17,,51,,,,,68
�S�����i,�؍�,�v�T��,,53,53,53,88,,,18,53,106,53,124,601
�ؐ��i,�؍�,�v�T��,338,169,458,281,500,1322,596,1813,1901,1027,1441,695,10541
�ؐ��i,����,�V�����n�C,,,,,,,71,61,189,126,132,,579
���̑������H�ƕi,�؍�,�v�T��,253,486,328,44,171,220,356,246,138,352,165,663,3422
���̑������H�ƕi,����,�V�����n�C,,14,,44,61,,,14,,,33,,166
���̑������H�ƕi,����,�j���|�[�`���E�V����,,16,,,,57,,,,,,,73
��������,����,�V�����n�C,,,,106,,,,,,,,,106
�ė��p����,�؍�,�v�T��,92,62,35,176,386,309,756,404,410,786,354,178,3948
�ė��p����,����,�V�����n�C,212,,106,106,367,110,106,106,394,57,159,393,2116
�ė��p����,����,�j���|�[�`���E�V����,,,,,,,,,244,,,,244
���v,,,10844,12007,13223,10045,12129,11284,10567,12532,12631,10937,14741,11606,142546
�R���e�i��(����),,,673,851,1022,738,975,796,795,772,739,835,1001,771,9968
�R���e�i��(��),,,671,453,491,534,599,515,532,579,379,504,574,482,6313
