�i��,�d�o��,�d�o�`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��؁E�ʕ�,�؍�,�v�T��,,25,,18,,,,,,,,,43
��؁E�ʕ�,����,�V�����n�C,,,,,,,,,,,26,,26
���̑��_�Y�i,�؍�,�v�T��,78,212,212,53,407,53,106,265,212,267,212,53,2130
���̑��{�Y�i,�؍�,�v�T��,,9,,18,,,,,,,,,27
���Y�i,�؍�,�v�T��,760,182,158,,267,219,102,120,60,60,164,,2092
����,�؍�,�v�T��,,,,348,,,,,,,,,348
����,�؍�,�v�T��,,,,,,,,,46,46,46,41,179
�����E��,�؍�,�v�T��,,,,,,16,,,,,,,16
�΍�,�؍�,�v�T��,108,,49,30,35,15,46,45,16,15,45,,404
������z��,�؍�,�v�T��,355,447,466,520,706,494,283,733,529,412,497,680,6122
�S�|,�؍�,�v�T��,,,,,18,,1,,,,217,,236
��S����,�؍�,�v�T��,,,53,12,,,,,20,,,,85
��S����,����,�V�����n�C,51,,,,,,,,,,,,51
�������i,�؍�,�v�T��,251,78,198,27,153,102,105,94,60,141,183,449,1841
�����ԕ��i,�؍�,�v�T��,4,,,,61,4,,72,50,270,421,,882
���̑��A���@�B,�؍�,�v�T��,135,,44,,,,44,,,,,53,276
�Y�Ƌ@�B,�؍�,�v�T��,107,152,67,105,296,119,155,143,95,244,89,185,1757
�Y�Ƌ@�B,����,�V�����n�C,,333,,,,,,,,,,,333
�d�C�@�B,�؍�,�v�T��,,,,,18,,36,7,,,,,61
�d�C�@�B,����,�V�����n�C,,,,70,,49,47,,48,,22,,236
���ʁE���w�E��×p�@�B,�؍�,�v�T��,,,,,,,,,,,4,,4
�K���X��,�؍�,�v�T��,285,,,71,,,,,,,,7,363
���w��i,�؍�,�v�T��,,527,,,,,,,629,176,,1875,3207
���w��i,����,�j���|�[�`���E�V����,,518,,,,,,,,37,,,555
���w�엿,�؍�,�v�T��,,18,,,,,,282,,,,89,389
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,3050,3299,3135,3634,6590,4214,5675,4494,2036,5090,5715,4402,51334
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,450,,442,34,265,343,352,638,21,58,272,254,3129
�����E�h���E���������E���̑����w�H�ƕi,����,�j���|�[�`���E�V����,,,,388,,,,,,,,,388
���E�p���v,�؍�,�v�T��,53,14,74,49,,22,88,73,39,115,25,29,581
���E�p���v,����,�V�����n�C,,,,,,,,76,,,,,76
���y�іa�є����i,�؍�,�v�T��,469,244,186,377,225,240,370,156,580,516,320,281,3964
���y�іa�є����i,����,�V�����n�C,,,,44,44,44,44,22,44,44,44,44,374
���̑��@�ۍH�ƕi,�؍�,�v�T��,991,574,573,845,831,602,829,447,646,946,731,738,8753
���̑��@�ۍH�ƕi,����,�V�����n�C,60,,,,,57,,,,,,,117
����,�؍�,�v�T��,,,,,,,,,,25,,,25
�����H�i,�؍�,�v�T��,,166,,47,85,67,98,22,20,71,,83,659
����,�؍�,�v�T��,790,484,810,132,850,527,446,675,779,793,454,609,7349
��,�؍�,�v�T��,,,,,,73,,,,121,,,194
���̑��H���H�ƕi,�؍�,�v�T��,90,,22,,22,,,19,,,,,153
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,720,510,754,354,475,379,374,653,762,876,451,293,6601
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,324,258,183,106,51,108,163,,50,49,124,221,1637
�ߕ��E�g���i�E�͂�����,����,�j���|�[�`���E�V����,,,13,,,,,,,,,25,38
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,19,4,,11,26,237,2,3,5,,24,122,453
�Ƌ���i,�؍�,�v�T��,66,,,600,216,110,347,57,217,110,57,25,1805
�Ƌ���i,����,�V�����n�C(��C),,,,165,160,286,173,284,57,293,167,,1585
���̑����p�i,�؍�,�v�T��,26,36,,,20,20,93,104,464,323,20,15,1121
�S�����i,�؍�,�v�T��,17,,30,33,,81,27,,,,47,,235
�S�����i,����,�V�����n�C,,,,,,441,,,,,,,441
�ؐ��i,�؍�,�v�T��,4623,5058,5439,4337,3843,2249,3398,2492,4002,4114,3472,6160,49187
�ؐ��i,����,�V�����n�C,1182,309,1284,1241,2199,576,222,,120,40,117,,7290
�ؐ��i,����,�j���|�[�`���E�V����,,,,,,14,,,,,,,14
���̑������H�ƕi,�؍�,�v�T��,1034,1628,2294,772,1189,889,957,902,1423,1199,2281,1054,15622
���̑������H�ƕi,����,�V�����n�C,70,,49,,,,,47,,,,,166
���̑������H�ƕi,����,�j���|�[�`���E�V����,60,,,,,,,,,,,,60
��������,�؍�,�v�T��,,,,,,,,,14,,,,14
�ė��p����,�؍�,�v�T��,,,,25,,119,,,,,,,144
�A���p�e��,�؍�,�v�T��,88,79,60,,173,151,206,42,201,231,65,40,1336
�A���p�e��,����,�V�����n�C,,,,,25,,,,,,21,,46
�捇���i,�؍�,�v�T��,,,,,,,,,,1,,,1
���v,,,16316,15164,16595,14466,19250,12920,14789,12967,13245,16683,16333,17827,186555
�R���e�i��(����),,,1310,1239,1273,1097,1568,1146,1223,1059,990,1271,1530,1343,15049
�R���e�i��(��),,,8,13,81,18,124,99,133,212,175,126,256,235,1480
